AreaManagerId,RegulationId,RegulationDesc,StartDateRegulation,EndDateRegulation,MaximumDayCharge,RegulationType
713,REG04B,"0,30 per 12min; max 2u",20191101,29991231,,B
1676,D MAX,Maximum dagtarief gebied D (16 euro),20150301,29991231,,A
363,BP17_D0919,Dagkaart 0919 tarief7,20050101,29991231,,A
2062,34_BROODK,"Dagkaart 2,00",20160315,29991231,,A
2062,14_ZAANSTR,Terrein Zaanstraat (Groningen),20130917,29991231,,B
1771,1771_SE2DK,Dagkaart ma t/m vrij 09:00-18:00.,20131024,20151231,,A
355,VERG06,Bezoekersvergunning,20220201,29991231,,B
777,BREG03,Dagtarief,20220101,29991231,,B
373,ZONENULL,NULL-NULL,20181101,29991231,,B
2449,599_KRUI,24 uur per dag,20131108,29991231,,B
484,VERG12,Bezoekersreg. Bergenbuurt 9:00-13:00 uur,20200101,29991231,,B
2199,824_PRDAG,Regulier dagtarief,20210528,29991231,,A
2461,518_PARK,Uurtarief,20131114,29991231,,B
160,REG07,Dagkaart Camperplaats,20210101,29991231,,A
307,REG12,ma-za 08-22 zo 09-22 TAR04 max 1 uur,20110101,29991231,,B
505,MV_7831,Mengvorm tariefzone 3,20130314,29991231,,B
687,687_DAM,ma-za 08.00 - 20.00 max 4 uur,20131023,20190618,,B
363,BP10C3_U03,"1h TC10C -16, verbod -19, TC3 -24",20050101,29991231,,B
307,307_PT01,Ma-Zo 24 uur,20201228,29991231,,B
852,REG01,ma t/m zo 8.00 - 20.00 uur,20180808,29991231,,B
613,613_RHO,24 uur per dag,20150423,20150424,,B
2062,307_ASCH,24 uur per dag,20150827,29991231,,B
222,222VAWE,ma-do 9-18 vr 9-21 za 9-17 extra koopavond 18-21,20131024,29991231,,B
828,DAG_02,"Aanvullend max tarief 4,00 tot 240 min",20190910,29991231,,A
632,REG03,"ma tm do 9-18:30, vrij tot 21:00 en zat 9-18:00 max 8 uur",20121011,20121012,,B
1586,1586_CPLIC,24 uur per dag,20160127,29991231,,B
402,BKN-WNKL,Regeling winkelgebied BKN,20200409,29991231,,A
118,118_MARNDK,"Dagkaart 7,50",20131003,29991231,,A
1896,CP_01N331,Carpool N331,20150101,29991231,,B
1952,1952_CPSCH,24 uur per dag,20210809,29991231,,B
606,SECTEBEZ,Bezoek Sect. E - Ma-Di-Wo-Vr: 09:00-20:00u Do: 09:00-21:00u Za: 09:00-17:00u,20210201,29991231,,B
606,DAGKRTCD,Dagkaart Sector C en D,20160412,29991231,,A
935,EXTRAKOOP1,VERVALLEN,20161115,20161202,,B
222,222_KAPOEN,Kapoenistraat max 30 minuten,20200803,29991231,,B
361,361_GARZK,Garage zondagkaart,20130101,29991231,,A
2062,861_GEERDK,"Dagkaart 14,30",20160701,29991231,,A
2582,REG01,P10 Budget Parkeren,20200227,29991231,,B
2533,356_THEADK,ma t/m za 7-23u dagkaart,20131024,20210107,,A
546,546_PRLAM,24 uur per dag,20150728,29991231,,B
826,DAGTK,Dagtarief hoog (Betaald parkeren Torenkwartier) ma-za 9:00-21:00,20210101,29991231,,A
1948,REG02,ma-vr 10.00-17.00,20170101,29991231,,B
80,80_OLDEDK,"Dagkaart 7,60",20131126,29991231,,A
166,REG06,vervallen,20120511,20120517,,B
637,637_GAR01,Garage Gratis,20210517,29991231,,B
748,DAG05,"ma t/m za 09.00 - 18.30, vrij tot 21.00",20120621,20161231,,A
402,BKN_WN,Werknemersvergunning Buitenschil BKN,20210826,29991231,,B
2449,106_NEPTDK,"Dagkaart 6,00",20131107,29991231,,A
736,736_CPABC,24 uur per dag,20150610,29991231,,B
394,SHL,Parkeerregeling Schiphol,20130625,29991231,,B
1884,1884_CPWOU,24 uur per dag,20150722,29991231,,B
2062,518_SPUI,ma-wo 06.45 - 01.00 do-vr 06.45 - 02.00 za 08.00 - 02.00 zo 10.00 - 01.00,20131030,29991231,,B
402,REG13,BS_A_Vit dgk,20130402,29991231,,A
2449,363_OOTPDK,"Dagkaart 55,00",20160802,29991231,,A
268,REG03,"Ma t/m za 09.00-23.00, zo 12.00-18.00",20120522,29991231,,B
202,REG03,ma-za 9.00-18.00,20170101,20181219,,B
687,687_Z1,ma-za 08.00 - 20.00 max 2 uur,20131023,29991231,,B
642,DAG02,"Dagkaart 6,00",20120924,20140414,,A
713,713_ZEEDDK,"Betaald parkeren van 1 aprtil t/m 1 Okt. ? 3,00 per dag",20131021,20191101,,A
268,268_CPNIJ,24 uur per dag,20150813,29991231,,B
503,503_GEBFDK,"Dagvergunning (29,00)",20140101,29991231,,A
1651,1651_PRUSQ,24 uur per dag,20150806,29991231,,B
281,REG02,"Ma t/m za 8.00-18.00 uur, Don 18.00-21.00 max 60 min",20120418,29991231,,B
424,424_PRMUI,24 uur per dag,20150811,29991231,,B
340,340_GAR01,"Gratis max 1,5 uur",20210330,29991231,,B
363,363_PRAR,"1,00 per 20min",20150130,29991231,,B
1774,VERGP,Vergunning parkeren Ootmarsum,20180109,29991231,,B
606,SECTORD,Ma-Di-Wo-Vr: 09:00 - 20:00u Do: 09:00 - 21:00u Za: 09:00 - 17:00u,20160412,29991231,,B
363,BP12_A1924,Avondkaart 1924 tarief2,20050101,29991231,,A
363,363_PRRAI,"1,00 (ma-vr 0-4 en 10-24, za-zo) of 8.00 per 24u (ma-vr 4-10). Daarna reg tarief",20150202,29991231,,B
855,5D_REG3,ma t/m vr 9-15 uur,20180701,29991231,,B
86,86_CPTER,24 uur per dag,20160125,29991231,,B
221,REG02,"Ma-Zat 9-20 Vrij 9-21 0,75p/u",20120307,20141223,,B
1771,1771_MIERL,Gratis parkeren in heel Mierlo,20131024,20151231,,B
2062,34_SCHO,ma-za 7.00-24.00 zo 12.00-24.00,20160315,29991231,,B
2449,637_OND,ma-do 7.00-21.30 vr-za 7.00-22.00 zo 9.30-19.00,20160322,29991231,,B
363,BP10C3_U02,"1h TC10C -19, TC3 -24",20050101,29991231,,B
718,DAG8,niet goed foute invoer,20201008,20201009,,A
118,118_CPHOO,24 uur per dag,20151007,29991231,,B
453,453_PRSAN,24 uur per dag,20151001,29991231,,B
772,772_RUNDK,"Dagkaart 7,50",20131023,20150108,,A
772,772_VONDK,"Dagkaart 7,50",20150108,20190526,,A
861,DAG02,Dagkaart vrijdag 08.00-21.00,20120327,20150210,,A
1709,1709_CPFIJ,24 uur per dag,20160129,29991231,,B
713,713_DNWG,"Betaald parkeren van 1 aprtil t/m 1 Okt. ? 3,00 per dag",20131021,20191101,,B
2062,74_GEWI,ma-vr 05.00 - 22.00 za 05.00 - 17.00,20131104,29991231,,B
599,599_AHOY1,"Ma-do en za 9-18, vr 9-21, zo 12-18 (15 min 0,43 euro) + Ahoy",20190207,29991231,,B
448,REG03,ma t/m za 24x7,20170206,29991231,,B
405,405_JEUDAR,Aanvullende regeling Parkeergarage Het Jeudje,20210416,29991231,,A
34,DAGBEZVGAB,Dagtarief bezoekersparkeren centrum Almere Buiten,20161101,20170201,,A
392,392_STAAV,"ma - wo, vr - zo 19.00 - 08.00 en do 21.00 - 08.00",20130927,29991231,,A
917,VERGUN_04,Zorgontheffingen,20190802,29991231,,B
221,REG04,"Ma-Zat 9-18 Vrij 9-21 1,00p/u MAX 60min",20130501,20141223,,B
637,637_RAYON1,"Ma-za 09:00-18:00, (koop)zo 12:00-17:00, vr en extra koopavonden 09.00-21.00",20131024,20190322,,B
363,BP14_D24H,24uurskaart tarief4,20050101,29991231,,A
2062,344_KRUDK,"Dagkaart 21,00",20131105,29991231,,A
200,REG10,Ma t/m za van 10-15 woonwijk onbeperkt,20141103,20141104,,B
72,REG010,"ma t/m za dagkaart 2,00 max 1 dag",20141211,20141212,,A
301,REG09,Voetgangerszone,20180926,29991231,,B
361,361_PRBER,24 uur per dag,20150423,29991231,,B
758,758_CPULV,24 uur per dag,20150528,29991231,,B
153,REG04,"za-zo tarief GAR3, max uur 3 betalen",20110101,29991231,,B
513,VERG_S-3,Vergunningen Sector 3,20160101,20160102,,B
2533,307_BOEG,24 uur per dag,20131113,20210107,,B
2482,995_P3DK,"Dagkaart 3,00",20141205,29991231,,B
268,RUNUMC_UUR,,20190301,29991231,,B
200,200_REG108,Vergunninggebied ma t/m vr van 11 tot 14 uur,20150727,29991231,,B
2533,353_EIT,24 uur per dag,20131113,20210107,,B
216,216_ZDST,ma-do 9-18 vr 9-21 za 9-17,20131022,29991231,,B
289,GEBIEDA,"Tariefcode A | ma-vr 9:00-23:00, za 9:00-17:00",20151210,29991231,,B
363,BP12C_U21,Tarief 2 ma-vr 09-16 10c max 60 verbod 16-19 za 09-18 10c max 60,20190101,29991231,,B
2505,405_PARK,ma-zo 12:00-1:00,20160317,29991231,,B
505,MV_7821,Mengvorm tariefzone 2,20130314,29991231,,B
3006,CAR00,Gratis 24/7,20220701,29991231,,B
150,REG21,Ma t/m Zo 9-21 uur (24 uur geldig),20171003,29991231,,B
772,GAR01,"Uurtarief 1,50",20210506,29991231,,B
193,193_KAMP,"Wijk Kamperpoort Ma-woe, vrij en zat 9-20, don 9-21 (max 120 min)",20131101,29991231,,B
2557,REG03,Uitrijkaart bezoekers,20170101,29991231,,A
928,928_ORLA,ma-za 9.00-18.00 do 9.00-21.00,20160402,29991231,,B
377,REG04,Ma t/m Za 9-18 max 2 uur,20200101,20200201,,B
274,REG00,Gratis 24/7,20220601,29991231,,B
394,NVP_CENTR,Parkeerregeling Nieuw-Vennep Centrum,20130625,29991231,,B
1659,1659_CPLAA,Carpool Parkeren,20160205,29991231,,B
777,TER_BAN,"2,40 per uur",20201204,29991231,,B
268,RUNUMC_MND,,20190301,29991231,,A
606,SECTORA,Ma-Di-Wo-Vr: 09:00 - 20:00u Do: 09:00 - 21:00u Za: 09:00 - 17:00u,20160412,29991231,,B
1924,1924_PRPRO,24 uur per dag,20150626,20150627,,B
855,855_O02,Ma t/m za 09.00 - 02.00u. Zo 12.00 - 02.00u. Max 4 uur.,20131031,20170703,,B
1900,1900_MAPL,"ma t/m zo 9-18, do 9-21 uur",20131024,29991231,,B
363,363_WILL,24 uur per dag,20150130,29991231,,B
1641,1641_CPMAA,24 uur per dag,20160204,29991231,,B
2448,363_ORAN,Garage Oranjekwartier (Amsterdam),20131121,29991231,,B
546,546_KAAS,ma - za 09.00 - 21.00 zo 13.00 - 21.00,20131021,20150901,,B
353,REG02,"Ma t/m Za van 9-18 uur, VR 9-21 uur",20130125,29991231,,B
2587,2587_REG02,Dagtarief Claxonate,20201130,29991231,,A
758,A_A6_1395,ma-za 09-22; zo 12-18,20210115,20210116,,B
405,405_GAR01,Basis regeling parkeergarages,20210415,20210416,,B
713,713_TWLN,"ma t/m vr 8.30-17.00, max. 2 uur.",20131021,20191101,,B
599,599_NWBW,24*7 parkeren,20131011,29991231,,B
632,VERGUN03,Bezoekersvergunning 10:00-18:30 uur (TAR00),20181008,29991231,,B
394,HFD_NS,Parkeerregeling Hoofddorp station NS,20130626,29991231,,B
1729,1729_GAR01,"0,50 voor de eerste 45 minuten, daarna 1,- per uur",20210514,29991231,,B
2460,363_MUSQ,24 uur per dag,20160418,29991231,,B
384,BEDRLOC33,Bedrijfsvergunning vergunningengebied Alfred Nobel en Pater P 12-18,20160713,29991231,,B
2062,637_ORFSDK,"Dagkaart 11,50",20131024,29991231,,A
2462,758_AMBLDK,"Dagkaart 6,00",20141020,29991231,,A
748,DAG01,"ma t/m za 09.00 - 18.30, vrij tot 21.00 (DAG01)",20120621,20120622,,B
546,546_RING,"ma - zo 07.00 - 23.00, 24/7 abonnementhouders",20180503,29991231,,B
473,REG05,dagkaart 12 euro,20120424,20151231,,A
855,855_TEHA,Ma t/m Za 09:00-02:00u. Zo 12:00-02:00u. Max 4 uur,20140501,20170703,,B
1708,BZ3,Blauwe Zone: Ma t/m Vr 9:00-16:00,20180109,29991231,,B
363,BP18A_U21,"ma-do 10-18, vr 10-20, za 10-17 max 120, PO 60",20200701,29991231,,B
147,REG01,blauwe zone ma-do 9-18 vr 9-21 za 9-18,20120229,29991231,,B
2449,363_ZPP1DK,"Dagkaart 30,00",20131106,29991231,,A
246,TER01,"zomerseizoen <6 meter voertuig 6,00",20220527,29991231,,B
1742,1742_DHW,ma t/m za 7-22 uur,20131009,29991231,,B
575,575_CPKAT,24 uur per dag,20150814,29991231,,B
2199,24_PRSTE,24 uur per dag,20160204,29991231,,B
363,BP17E,"Tarief 7 ma-za 09-21, zo 12-21",20190101,29991231,,B
355,REG02,"Ma t/m za 9-18:00 & vr 9-21:00, 2 euro",20181027,29991231,,B
599,599_REG04,ma-vr 9-18 middentarief,20130101,29991231,,B
34,DAGBEZVGBZ,Dagtarief bezoekersparkeren blauwe zone,20161101,20170201,,A
193,193_HANZE,"Ma-woe, vrij en zat 9-20, don 9-21",20131101,29991231,,B
2460,307_SOEV,24 uur per dag,20131112,29991231,,B
361,REG02,Spoorbuurt tarief,20120404,29991231,,B
2199,1509_PRTER,24 uur per dag,20160125,29991231,,B
677,677_HAVE,ma - za 09.00 - 18.00 zo 12.00 - 18.00,20131021,29991231,,B
2505,405_JEUDK,"Dagkaart 8,00",20160317,29991231,,A
537,WINTER01,Winter P-Noord/Zuid (uur),20151001,20160331,,B
687,687_LOSDK,Dagkaart 10 euro,20140101,20190613,,A
296,296_GOF,ma-zo 00:00-24:00,20220501,29991231,,B
1900,1900_NMPDK,"Dagkaart 2,00",20131011,29991231,,A
2449,637_NEDDK,"Dagkaart 11,50",20160322,29991231,,A
119,119_VLST,24 uur per dag,20131023,20151102,,B
1924,1924_CPOUD,24 uur per dag,20150626,29991231,,B
2463,794_BOSCDK,"Dagkaart 12,50",20140901,29991231,,A
599,599_REG11,"ma-do en za 9-18, vr 9-21 laagtarief",20130101,29991231,,B
2459,173_DRIE,ma-za en koopzondagen 08.00-20.00,20131112,29991231,,B
2461,622_LIESDK,"Maximaal tarief per 24u 12,00",20131114,29991231,,A
599,599_REG22,ma-vr 9-18 middentarief Stop en Shop,20160701,29991231,,B
2463,394_P6SS,24 uur per dag,20160509,29991231,,B
537,VERG2,"Ma t/m Za 10- 17 uur, Do 20 uur (overig geen recht)",20210101,29991231,,B
2062,772_WITDK,"Dagkaart 19,50",20131030,29991231,,A
713,713_TER04,"Max 3,00 per dag",20210720,29991231,,A
2463,794_CITYDK,"Dagkaart 12,50",20140901,29991231,,A
1676,B,Tarief B - Seizoen (01-04 tm 31-10),20150301,29991231,,B
439,GORS,Gors-noord,20131125,29991231,,B
484,OFFSTR03,Regeling Aarhof + Aarplein,20140101,29991231,,B
2062,200_BEEK,Terrein Beekstraat (Apeldoorn),20140101,29991231,,B
118,DAG02,Dagkaart ma t/m za 09.00 - 18.00 vrijdag tot 21.00 (TAR04),20120423,20150201,,A
22,22_CPLEEK,Carpool Parkeren,20160205,29991231,,B
373,VERG1_SRL,"Schoorl, 24x7",20210101,29991231,,B
402,BZK_SCHL,Bezoekersregeling Schil,20160905,29991231,,B
289,VP1,Vergunning Parkeren,20170515,29991231,,B
425,REG01,Parkeerschijfzone ma-za 9.00-18.00 Max. 1 uur,20120618,20200606,,B
363,BP16_D0924,Dagkaart 0924 tarief6,20050101,29991231,,A
1883,REG06,Centrum Geleen,20150901,29991231,,B
441,441_PRSCH,24 uur per dag,20150826,29991231,,B
1730,1730_CRVRI,24 uur per dag,20160119,29991231,,B
193,193_CENTR,Ma-za 9-23,20131101,29991231,,B
2459,363_FLOWDK,"Dagkaart 12,00",20131111,29991231,,A
748,REG11,"ma - zo 9.00 u - 18.30 u, vrijdag (koopavond) tot 21.00 u",20170101,29991231,,B
777,C,Regeling C,20130716,20220210,,B
758,A4_A7_DK,"Centrum max.7,00 per 24 uur",20170113,29991231,,A
2449,344_P2DK,"Dagkaart 30,00",20131108,29991231,,A
983,REG_BLGNAJ,Blerick gesloten toegang nachttijd jaar,20210427,20210429,,B
177,REG02,Dagkaart ma t/m za 09.00 - 18.00 vrijdag tot 21.00 (DAG01),20120501,29991231,,A
855,855_CPBER,24 uur per dag,20150902,20180801,,B
988,988_CENTAK,Max. dagtarief,20141027,29991231,,A
34,DAG03,dagkaart Almere Buiten,20120328,29991231,,A
281,DAG07,"Dagkaart ma t/m za 10,00 euro",20200101,29991231,,A
150,150_LEEUZK,"Zondagkaart 4,00",20150114,29991231,,A
193,193_SCHUT,"Ma-woe, vrij en zat 9-20, don 9-21",20131101,29991231,,B
363,BP16_D0919,Dagkaart 0919 tarief6,20050101,29991231,,A
1948,BZ02,"Blauwe zone, vr 10.00-21.00 za 10.00-17.00, max 2 uur",20170101,29991231,,B
2448,1883_ANNDK,"Dagkaart 6,00",20131128,29991231,,A
202,STADSBREED,Stadsbreedvergunningen 24/7,20220309,29991231,,B
363,BP12B_U09,"BP12B_U09 ma-za 9-24 TC2, 10-18 2h",20161201,29991231,,B
826,DAG03,"Ma t/m Zat 9-21, Dagtarief hoog",20190101,20190102,,A
200,200_CPKAR,24 uur per dag,20150505,29991231,,B
2459,363_FLOW,ma-zo 07.00-23.00,20131111,29991231,,B
988,REG02,Ma t/m za 09.00-18.00 - Max. 2 uur,20120417,29991231,,B
141,114101,Ma - Za 09:00-18:00; Do 09:00-21:00,20160216,29991231,,B
14,DDIEP,Garage Damsterdiep,20130916,20140101,,B
2449,637_LUXDK,"Dagkaart 11,50",20160322,29991231,,A
141,141_STADPL,Ma t/m Zon 00:00-24:00,20130917,29991231,,B
1970,REG06,Ma t/m Za 11-18; Vrij 08-21 Max 2.5 uur Uitzondering B,20190101,29991231,,B
363,BP13B_U21,"Tarief 3 ma-vr 09-23, za-zo 09-18 10c (tot 5-6-2022 max 240 po 120)",20190101,29991231,,B
160,160_GAR02,ma - za 0900-1800 + do 1800-2100 + za 1e 3 uur gratis,20220101,29991231,,B
713,713_KNST,"Betaald parkeren van 1 aprtil t/m 1 Okt. ? 3,00 per dag",20131021,20191101,,B
1598,1598_CPLEE,24 uur per dag,20150723,29991231,,B
794,794_PRBRO,24 uur per dag,20150710,29991231,,B
363,BP11N,Basistarief TC1 ma-za 09-04 zo 12-04,20140301,29991231,,B
984,984_GOUDDK,"Dagkaart 8,90",20131122,29991231,,A
80,B5,"tarief zone B, ma t/m za 8.00-18.00 + do avond 18.00-22.00 uur, max 2 uur",20130306,29991231,,B
2462,289_TORC,24 uur per dag,20160907,29991231,,B
2533,402_GOLDNK,"Nachtkaart 5,00",20131113,20210107,,A
344,UTG2,Uurtarief Garage 2,20170808,29991231,,B
363,363_VIL5,24 uur per dag,20150130,29991231,,B
14,CIRCUS,Garage Circus,20130916,20140101,,B
599,599_REG26,ma-vr 9-18 laagtarief,20171230,29991231,,B
200,200_REGAK,,20201014,29991231,,B
599,599_REG28,"ma-do 9-23, vr-za 9-1, zo 12-23 hoogtarief",20180119,29991231,,B
193,193_RIGA,Ma-vrij 9-17,20131101,29991231,,B
748,748_PARADK,"Dagkaart 10,00",20131022,20161231,,A
2459,599_BLAADK,"Dagkaart 12,00",20141013,29991231,,A
1742,1742_CPMAR,24 uur per dag,20160125,29991231,,B
713,713_PVGL,"ma t/m vr 8.30-17.00, max. 2 uur.",20131021,20191101,,B
995,DAG02,Dagkaart Lelycentre,20150122,29991231,,A
222,222_PASPDK,"Dagkaart 7,20 ma-do 9-18 vr 9-21 za 9-17 extra koopavond 18-21",20131024,29991231,,A
268,268_CANISI,Canisius Wilhelmina Ziekenhuis Hoofdgebouw (CWZ),20170101,29991231,,B
606,606_SECCHD,"Halve Dagkaart ma, di, wo,vr 9-20 do 9-21 za 9-17",20131018,20160411,,A
2199,642_WPARA,Regulier uurtarief,20210615,29991231,,B
2460,361_NOORDK,"Dagkaart 7,50",20131112,29991231,,A
715,REG02,ma t/m zo 09.00-24.00 (TAR1),20120404,29991231,,B
1674,REG04,"Dagkaart 24 uur 7,00 (zaterdag)",20130501,20130502,,A
106,REG05,"ma t/m do en za 9-18 uur, vr 9-21 uur - max 200 min",20130101,29991231,,B
402,REG20BSBOS,Buitenschil BKN Bosdrift ma-za 9-18 dgk,20130403,29991231,,B
2463,163_HENR,ma-za 9.00-18.00 do 9.00-21.00,20131114,29991231,,B
2449,606_VLIEDK,"Dagkaart 12,00",20131108,29991231,,A
363,BP11_Z1224,BP11_Z1224 Zondagkaart tarief1 12:00 - 24:00,20050101,29991231,,A
713,713_GEMADK,"Betaald parkeren van 1 aprtil t/m 1 Okt. ? 3,00 per dag",20131021,20191101,,A
402,BZK_ELB,Bezoekersregeling Electrobuurt,20160905,29991231,,B
2062,855_KONI,ma-wo 7.00-2.30 do-za 7.00-4.30 zo 10.30-3.30,20150325,29991231,,B
606,DAGKRTAE,Dagkaart Sector A en E,20160412,29991231,,A
484,VERG10,Bewonersverg. Anna van Buren,20190101,29991231,,B
2462,826_AMOO,24 uur per dag,20141020,29991231,,B
2482,995_P4DK,"Dagkaart 3,00",20141205,29991231,,B
2502,150_CENTDK,"Dagkaart 8,00",20160101,29991231,,A
72,GAR02,"Dagkaart 14,00",20201217,29991231,,A
193,REG9_23,Vergunning regeling 09-23 uur,20180101,29991231,,B
173,REG01,Ma t/m za 09.00 - 18.00 Vrijdag tot 21.00 (TAR01),20120516,29991231,,B
2582,REG_BUSI,P2 Business Parking,20200721,29991231,,B
545,DAG01,maximaal 12 uur,20121010,29991231,,A
599,599_REG31,ma-zo 9-18 middentarief,20160601,29991231,,B
855,855_PRREE,24 uur per dag,20150902,20180801,,B
2199,74_PRDAG,Regulier dagtarief,20210615,29991231,,A
2462,439_WATEDK,"Dagkaart 4,00",20131114,29991231,,A
222,222_WCO,24*7 parkeren,20131024,29991231,,B
173,REG04,"Dagkaart 2,40",20130501,29991231,,A
2062,855_SCHOAK,"Avondkaart 5,00",20150324,20170807,,A
777,777_GRATIS,Gratis parkeren,20200606,29991231,,B
2199,772_DAG,Regulier dagtarief,20210528,29991231,,A
148,148_PRDAL,24 uur per dag,20150612,29991231,,B
758,758_BEYE,"Ma-Za 09:00-22:00, Zo 13:00-18:00",20130927,29991231,,B
2199,285_PRKLA,24 uur per dag,20160118,29991231,,B
119,119_BLEE,24 uur per dag,20131023,20151102,,B
2062,984_GOUDDK,"Dagkaart 8,90",20141024,29991231,,A
606,SECTCBEZ,Bezoek Sect. C - Ma-Di-Wo-Vr: 09:00-20:00u Do: 09:00-21:00u Za: 09:00-17:00u,20210201,29991231,,B
119,119_OGTEDK,"Dagkaart 2,50",20131023,20151102,,A
917,917_PRKIS,24 uur per dag,20150709,29991231,,B
267,GAR_REG,"ma-do:900-18:00h, vr 9:00-21:00h za 9:00-17:00h",20201023,29991231,,B
203,203_TORE,ma-za 09.00 - 18.00 koopav 09.00 - 21.00,20131212,29991231,,B
148,148_CPLEM,24 uur per dag,20150612,29991231,,B
243,243_P16DK,"Dagkaart 8,00",20131017,20170601,,A
1729,1729_RIJK,ma-za 09.00 - 18.00 max 60 minuten,20131024,29991231,,B
2463,394_EXCPDK,Dagkaart,20160509,29991231,,A
718,718_FONTNK,Nachtkaart 4 euro,20131009,29991231,,A
664,REG_A5,"ma,di,wo,vr 9-18u; do 9-21u;za 9-17",20200608,29991231,,B
772,REGD07,Basisregeling deelauto's ma - zo 9-21 0.60,20220401,29991231,,B
484,VERG05,Bezoekersregelingen,20160101,29991231,,B
2505,74_MOLE,ma-vr 9.00-18.00 do 9.00-21.00 za 9.00-17.00 open: 24 uur per dag,20160317,20160318,,B
269,269_CPWEZ,24 uur per dag,20160127,29991231,,B
772,REGD04,Basisregeling deelauto's ma - zo 9-21 1.70,20220401,29991231,,B
2062,160_LOC,ma-za 09.00 - 18.00 do 09.00 - 21.00,20131104,29991231,,B
85,85_GRATIS,24 uur per dag gratis,20210713,29991231,,B
867,REG09,Zone 2 - uurtarief na 1e uur,20170515,20170516,,A
14,14_CIRC,Garage Circus,20210402,29991231,,B
824,824_PAARDK,"Dagkaart 8,00",20131126,20181201,,A
855,TEHA,Ma t/m za 09:00-02:00 zo 12:00-02:00 max 4 uur,20140501,20180801,,B
243,243_P20,"ma t/m za 8.00-18.00 uur, vr en koopav 8.00-21.00 uur",20170601,20170602,,B
2062,34_SANT,ma-za 7.00-24.00 zo 12.00-24.00,20160315,29991231,,B
344,MKG24-5,Maandkaart 24-5,20170828,29991231,,A
1676,E,Tarief E,20150301,29991231,,B
202,BP_REG1,ma t/m za 9:00-23:00 uur zo 12:00-23:00 uur,20181220,29991231,,B
537,WINTER05,Winter Princestraat,20151001,20160331,,B
166,REG08,ma t/m za 9.00-20.00 en vrij 9.00-21.00,20160120,29991231,,B
384,MBONBEZOEK,Bezoekersvergunning MBON,20191001,29991231,,B
2449,398_DEKADK,"Dagkaart 11,00",20131107,20170831,,A
228,228_DAG02,,20160301,29991231,,A
1708,1708_CPST2,24 uur er dag,20160121,29991231,,B
262,REG03,"Ma t/m Zat 9-18 vrijdag 9-21, max 120 minuten",20130101,29991231,,B
356,REG07,"ma t/m do 9-17, vr 9-20, za 9-17",20190201,29991231,,B
14,REG01,"ma-wo 09-22, do-za 09-24, zo 12-17, max 30 min",20120508,29991231,,B
758,B3_B5_B11,ma - za 09 -18; zo 12-18; max. 2 uur,20161001,29991231,,B
384,BEDRLOC06,Bedrijfsontheffing blauwe zone Kriekenoord,20160713,29991231,,B
2199,397_PRROEM,Regulier uurtarief,20210615,29991231,,B
363,363_MARKDK,"Dagkaart 47,50",20150130,29991231,,A
203,203_PRSTA,24 uur per dag,20150507,29991231,,B
232,232_CPVAA,24 uur per dag,20150811,29991231,,B
537,REG04,Beperkt,20150101,20151001,,B
353,REG03,"Ma t/m Za 9-23 uur, TAR02",20130801,20140331,,B
34,36040,basistarief almere schilwijken,20220101,29991231,,B
439,REG05,Kop van west,20200501,29991231,,B
1900,1900_NOMP,"apr-sept. Ma t/m zo 7-23, nov-mrt. Ma t/m za 7-19, koopavond tot 22 uur.",20131024,20140101,,B
307,REG02,ma-za 09-22 zo 12-17 TAR02 max 4 uur,20110101,29991231,,B
416,416_CPWAR,24 uur per dag,20150727,29991231,,B
599,599_BHST,24*7 parkeren,20131011,29991231,,B
193,193_EMMADK,"Dagkaart Ma t/m Za 09:00-20:00 uur, do 20:00-21:00 uur",20131009,29991231,,A
302,302_NUP,24 uur per dag,20160128,29991231,,B
163,163_CENT,ma-za 10.00 - 18.00 do 10.00 - 21.00,20131018,29991231,,B
228,MOLENDR,"ma-za 7-21, koopav 7-22",20151223,20151224,,B
10,AUTO-NPR,Door NPR gegenereerde regeling,20131022,20210101,,B
988,988_STADDK,"Dagkaart 5,00 per dag",20131001,20141027,,A
141,141_GRENZ,ma-zo 06.00 - 24.00,20131017,20160201,,B
307,REG17,ma-za 09-22 en avond tot 21 dubbele tarief zo 12-17,20110101,29991231,,B
14,14_PRZE,24 uur per dag,20141205,20170927,,B
855,855_EMMADK,"Dagkaart Ma t/m Za 07:00-04:30, Zon- en feestdagen 10:30-04:30 uur",20131008,20180801,,A
599,599_BZ_R6,maandag t/m zaterdag 09.00-23.00 uur,20170523,20170524,,B
402,REG22HINEU,BS BKN Hilvertsweg en Neuweg,20130403,29991231,,B
392,392_SPAARN,Inrijverbod Spaarndam ma-vr 7.00 tot 9.00 uur uitgezonderd feestdagen,20220614,29991231,,B
394,HFD_NS_WK,Weekkaart Hoofddorp station NS,20130626,20131006,,A
373,VERG1_VRIJ,Gebiedsvrij 24x7,20210101,29991231,,B
2460,484_BARODK,"Dagkaart 8,00",20131113,29991231,,A
14,REG18,ma-zo 07-23.30,20190704,29991231,,B
2579,GARAMERE,Garage Amerena,20191218,29991231,,B
14,14_PRHA,24 uur per dag,20141021,20170927,,B
2062,200_KANADK,"Dagkaart 10,00",20131030,29991231,,A
715,REG07,Theatertarief (18:00-24:00),20150601,29991231,,A
772,772_PRBEU,24 uur per dag,20150622,20190526,,B
2199,606_PRDAG,Regulier dagtarief,20210615,29991231,,A
